"Deceased","Relationship ","Death Date"
"Maxwell, Dupree ","  ","1805/10/8"
"Maxwell, Elizabeth ","widow ","1793/1/6"
"Maxwell, Elizabeth ","w/o (Col.) Maxwell ","1856/7/-"
"Maxwell, Hannah ","w/o Audley ","1776/12/16"
"Maxwell, James ","s/o James & Ann ","1767/10/10"
"Maxwell, James ","  ","1768/11/13"
"Maxwell, James ","  ","1792/2/23"
"Maxwell, John ","  ","1821/5/6"
"Maxwell, Joseph ","s/o James & Ann ","1771/11/5"
"Maxwell, Josiah ","  ","1789/5/11"
"Maxwell, Samuel ","s/o Audley & Mary ","1799/2/26"
"Maxwell, Sarah ","w/o James ","1761/8/2"
"McCollough, Hugh ","  ","1808/8/21"
"McCollough, James ","  ","1810/10/6"
"McCollough, James Hervey ","s/o Hugh & Mary ","1806/7/19"
"McCollough, Martha ","  ","1800/9/26"
"McCollough, Mary ","  ","1806/1/-"
"McCollough, William ","  ","1791/11/18"
"McConnell, Wm. P. (Dr.) ","  ","1854/10/15"
"McCullough, Josiah ","s/o James & Mary ","1792/11/2"
"McCullough, Mary ","d/o James & Mary ","1792/11/8"
"McCullough, William ","s/o James & Mary ","1798/6/20"
"McGowen, Daniel Edward ","s/o John ","1811/9/16"
"McGowen, Lydia ","widow ","1810/6/29"
"McGowen, Mary ","w/o John ","1813/5/26"
"McGowen, Samuel Francis ","s/o John ","1809"
"McGowen, William ","  ","1815"
"McGuire, Mary ","  ","1773/10/11"
"McWhir, (Mrs.) ","  ","1819"
"Melanchthon, Lawrence ","  ","1788/11/24"
"Mell, (Infant) ","W. M. ","1819/2/6"
"Mell, (Son) ","s/o Benjamin & Cynthia ","1810"
"Mell, Ann Jemima ","d/o Thomas & Sally ","1798/7/9"
"Mell, E. S. ","s/o Thomas ","1820/11/-"
"Mell, Edward ","s/o Thomas & Sally ","1801/5/16"
"Mell, John ","s/o Thomas & Sally ","1798/9/10"
"Mell, John ","  ","1805/4/11"
"Mell, Martha ","d/o William ","1801/10/8"
"Mell, Mary ","  ","1818/1/8"
"Mell, Patience ","widow ","1811/9/20"
"Mell, Sally (Mrs.) ","  ","1813/4/17"
"Mell, Thomas ","  ","1815"
"Mell, William ",,"1805/7/25"
"Middleton, John ","  ","1769/12/25"
"Miller, Ann ","d/o Mary (Mrs.) ","1791/12/7"
"Miller, Hugh ","  ","1813/4/10"
"Miller, Robert ","  ","1774/1/15"
"Mitchell, Elizabeth ","d/o John Sr. & Martha ","1774/9/13"
"Mitchell, Elizabeth ","w/o John ","1788/11/3"
"Mitchell, Elizabeth ","d/o John Jr. ","1791/8/26"
"Mitchell, Francis ","  ","1768/2/10"
"Mitchell, John Sr. ","  ","1798/12/22"
"Mitchell, Sarah ","  ","1775/1/1"
"Monroe, Elizabeth ","widow ","1807/11/-"
"Mruphy, Catharine ","d/o M. (Rev.) ","1816/12/26"
"Murphree, Wright ","  ","1792/11/8"
"Murphy, (Mrs.) ","w/o (Rev.) ","1816/12/23"
"Nickols, Wife ","w/o (Capt.) George ","1777/6/26"
"Norman, Ann ","  ","1804/2/8"
"Norman, Ann Miriam ","d/o Joseph ","1815/8/18"
"Norman, Barak ","  ","1764"
"Norman, Hesther ","w/o Barak ","1763"
"Norman, John ","  ","1756/10/18"
"Norman, John ","  ","1793/2/9"
"Norman, Mary ","d/o Joseph ","1811/9/12"
"Norman, Rebecca ","d/o John ","1788/7/18"
"Norman, Rebecca ","widow ","1797/11/19"
"Norman, Rebecca Baker ","d/o John & Rebecca ","1791/11/17"
"Norman, Richard ","s/o Richard ","1802/5/3"
"Norman, Thomas Quarterman ","s/o John & Rebecca ","1791/11/17"
"Norman, William ","s/o John & Rebecca ","1792/12/27"
"Norman, William ","  ","1796/1/16"
"Norman,William ","s/o Joseph & Mary ","1773/3/9"
"O. S. ","  ","1773/8/2/2"
"Oglesby, (Infant) ","  ","1818"
"Osgood, (Rev.) John ","  ","1773/8/-"
"Osgood, Ann ","widow ","1806/3/21"
"Osgood, Esther ","w/o John ","1785"
"Osgood, John ",,"1816/4/20"
"Osgood, John Sr. ","  ","1807/3/21"
"Osgood, Josiah Sr. ","  ","1772/6/16"
"Osgood, Josiah Sr. ","  ","1801/2/8"
"Osgood, Josiah Sr. ","  ","1803/4/12"
"Osgood, Margaret ","w/o Josiah ","1800/1/31"
"Osgood, Rebecca ","w/o John ","1797/11/19"
"Osgood, Rebecca ","d/o John ","1801/12/22"
"Osgood, Sarah ","d/o John ","1801/3/24"
"Osgood, William ","s/o John & Rebecca ","1793/8/12"
"Oswald, (Child) ","  ","1787/1/2"
"Oswald, (Daughter) ","d/o Thomas ","1790/2/28"
"Oswald, Ann ","widow ","1809/1/29"
"Oswald, Charles ","  ","1793/7/14"
"Oswald, James ","s/o Ann ","1798"
"Oswald, Joseph ","  ","1785"
"Oswald, Joseph ","  ","1791/9/27"
"Oswald, Mary ","w/o Thomas ","1788/3/12"
"Oswald, Thomas ","  ","1790/11/26"
"Oswald, Washington ","  ","1789/7/27"
"Park, Mary ","widow ","1800/2/8"
"Patch, Nathan ","  ","1820/4/-"
"Peacock, Ann ","w/o John ","1791/3/22"
"Peacock, Elizabeth ","w/o William ","1792/10/28"
"Peacock, James ","  ","1790/10/30"
"Peacock, John ","  ","1818/7/2"
"Peacock, Mary ","w/o William ","1800/8/10"
"Peacock, Thomas ","  ","1771/12/20"
"Peacock, Thomas ","  ","1785"
"Petty, Henry ","  ","1772/3/8"
"Phelps, (Daughter) ","d/o James ","1815/6/19"
"Phelps, Charles ","s/o James ","1815"
"Plowden, Edward ","s/o William ","1790/9/-"
"Porter, A. (Dr.) ","  ","1808/2/5"
"Powell, (Child) ","James & Elizabeth ","1807/12/20"
"Powell, (Son) ","s/o James & Elizabeth ","1806/8/-"
"Powell, Elizabeth ","w/o James ","1808/2/11"
"Powell, James ",,"1816"
"Powell, Mary ","d/o Josiah ","1773/1/30"
"Powell, Rebecca ","  ","1768/3/5"
"Powell, Sarah R. ","d/o James ","1805/10/25"
"Pritchard, Margaret ","  ","1807/11/20"
"Quarterman, (Child) ","Robert ","1812/3/25"
"Quarterman, (Infant) ","Thomas & Elizabeth ","1808/2/5"
"Quarterman, (Infant) ","John S. ","1817/12/29"
"Quarterman, (Son) ","s/o William ","1788/9/19"
"Quarterman, (Son) ","s/o W. E. W. ","1824/2/20"
"Quarterman, Ann ","w/o John S. ","1811/4/30"
"Quarterman, Ann Arlissa ","d/o John S. ","1812/11/19"
"Quarterman, Arlissa ","d/o William ","1791/9/2"
"Quarterman, Cynthia ","d/o William & Sarah ","1777/8/20"
"Quarterman, Edward ","  ","1799/4/-"
"Quarterman, Edward ","s/o John S. & Ann ","1807/7/30"
"Quarterman, Edward Way ","s/o John S. & Ann ","1801/12/13"
"Quarterman, Elizabeth ","w/o John Sr. ","1755/8/12"
"Quarterman, Elizabeth ","d/o Joseph ","1790/2/6"
"Quarterman, Elizabeth ","w/o Thomas ","1808/4/5"
"Quarterman, Handley ","s/o R. Y. & Sarah ","1854/10/-"
"Quarterman, Harriet Newel ","d/o Robert (Rev.) ","1822/7/7"
"Quarterman, John ","  ","1790/2/17"
"Quarterman, John ","  ","1769/6/21"
"Quarterman, John Bacon ","s/o Joseph & Elizabeth ","1805/7/4"
"Quarterman, John Edward ","s/o John & Ann ","1807/6/18"
"Quarterman, John Lawrence ","s/o John S. & Susan ","1826/3/19"
"Quarterman, John Sr. ","  ","1764/2/21"
"Quarterman, Joseph ","  ","1801/12/26"
"Quarterman, Margaret ","w/o J. S. ","1816/1/9"
"Quarterman, Mary ","w/o Robert ","1770/11/2"
"Quarterman, Mary ","d/o Robert & Elizabeth ","1775/2/19"
"Quarterman, Mary ","w/o W. E. W. ","1857/12/8"
"Quarterman, Mary Susanna ","d/o Joseph & Elizabeth ","1805/7/11"
"Quarterman, Mary Susanna ","d/o Robert & Rebecca ","1811/10/15"
"Quarterman, Miriam Eliza ","d/o Joseph & Elizabeth ","1798/9/10"
"Quarterman, Rebecca ","w/o Thomas ","1775/3/12"
"Quarterman, Rebecca ","d/o William & Sarah ","1787/10/19"
"Quarterman, Rebecca ","  ","1792/3/15"
"Quarterman, Rebecca ","d/o Joseph ","1792/3/22"
"Quarterman, Rebecca ","w/o Robert ","1813/11/11"
"Quarterman, Robert ","  ","1786/12/29"
"Quarterman, Sarah ","d/o Thomas & Rebecca ","1773/11/11"
"Quarterman, Sarah Ann ","d/o J. S. ","1821/8/4"
"Quarterman, Thomas ","s/o Thomas & Rebecca ","1792/7/29"
"Quarterman, Thomas ","  ","1791/5/31"
"Quarterman, Thomas Jr. ","  ","1788"
"Quarterman, William ","  ","1794/12/20"
"Quarterman, William ","s/o John & Ann ","1799/2/10"
"Quarterman, William ","s/o William ","1791/9/12"
"Quarterman, William Jr. ","  ","1788/9/25"
"Quilling, John ","  ","1788/1/9"
"Rahn, Sarah ","  ","1857/1/30"
"Rahn, Thomas Alexander ","s/o Irwin & Sarah ","1856/1/30"
"Rees, Elizabeth ","  ","1817/10/4"
"Rhodes, Andrew ","  ","1814"
"Roberts, (Infant) ","John & Eliza ","1810"
"Roberts, Amarintha ","d/o Daniel & Amarintha ","1777/6/28"
"Roberts, Ann ","w/o William ","1811/9/14"
"Roberts, Hannah ","w/o James ","1801/7/1"
"Roberts, Hannah Gwin ","s/o William ","1806/11/24"
"Roberts, John ","  ","1786/4/17"
"Roberts, Mary ","w/o John ","1804/10/-"
"Roberts, Mary ","w/o William ","1819"
"Roberts, William West ","s/o James ","1802"
"Rogers, (Infant) ","Dr. Rogers ","1817/8/3"
"Rogers, Ann ","d/o Dr. Rogers ","1817/8/18"
"Ross, Francis ","  ","1823/3/18"
"Ross, Mary ","w/o Francis ","1801/1/30"
"Ross, Mary ","d/o Francis ","1801"
"Ross, Susanna ","d/o Francis & Mary ","1799/11/26"
"Ross, William ","s/o Francis ","1801"
"Sallet, Robert ","  ","1790/11/28"
"Sallins, Peter ","  ","1778/2/1"
"Sallins, Peter Sr. ","  ","1775/10/28"
"Saltus, Benjamin ","  ","1793/5/30"
"Saltus, Martha ","w/o Samuel ","1767/3/18"
"Saltus, Martha Milner ","d/o Samuel & Susanna ","1773/9/16"
"Saltus, Samuel ","  ","1790/12/2"
"Saltus, Sarah ","d/o Samuel & Susanna ","1775/10/4"
"Saltus, Susanna ","w/o Samuel ","1789/1/22"
"Sanders (Infant) ","Samuel & Ann ","1805/2/28"
"Sanders, (Child) ","Samuel & Ann ","1806"
"Sandiford, (Child) ","James ","1813"
"Sandiford, (Child) ","James ","1813/11/-"
"Sandiford, (Daughter) ","d/o James & Elizabeth ","1802"
"Sandiford, Audley ","  ","1799/2/25"
"Sandiford, Elizabeth ","w/o James ","1802/11/5"
"Sandiford, John ","s/o John ","1784"
"Sandiford, Thomas ","  ","1793/10/9"
"Scarth, (Child) ","Jonathan ","1788/1/10"
"Scarth, Ann ","  ","1770/5/18"
"Scarth, Jonathan ","  ","1788/12/17"
"Scarth, Mary ","d/o Jonathan ","1786/12/16"
"Scarth, William ","  ","1771/2/15"
"Screven, (Daughter) ","d/o James & Esther ","1773/10/8"
"Screven, (Three Children) ","(Rev.) C. O. ","1819"
"Screven, Rebecca A. ","w/o B. S. ","1858/5/3"
"Shave, John ","  ","1795/3/11"
"Shave, John ","  ","1856"
"Shave, Richard ","  ","1803/4/29"
"Shave, Sarah ","d/o John ","1769/1/4"
"Shave, William ","  ","1856/12/10"
"Shepard, (Child) ","Francis & Mary ","1800"
"Shepard, (Child) ","Francis & Mary ","1802/11/21"
"Shepard, Ann ","w/o William ","1801/4/9"
"Shepard, Esther ","w/o Thomas ","1791/7/22"
"Shepard, Jane ","w/o Thomas ","1803/7/14"
"Shepard, Lewis ","  ","1810/2/13"
"Shepard, Mary ","widow ","1800/9/15"
"Shepard, Mary ","w/o Francis ","1803/12/17"
"Shepard, Thomas ","  ","1792/12/3"
"Shepard, Thomas ","  ","1811/2/-"
"Shepherd, Mary ","w/o Thomas ","1774/3/16"
"Simmons, Elizabeth ","  ","1765"
"Simpson, Susanna ","d/o William & Elizabeth ","1775/10/27"
"Smallwood, Benjamin ","  ","1801/5/4"
"Smallwood, Elizabeth ","d/o Robert & Ann ","1766/9/-"
"Smallwood, Isaac ","  ","1791/5/19"
"Smallwood, Robert ","  ","1775/4/28"
"Smith, (Infant) ","Thomas & Mary ","1805/8/-"
"Snow, Benjamin ","  ","1788/11/25"
"Spears, John ","  ","1803/12/4"
"Spencer, (Son) ","s/o Richard & Sarah ","1767/11/4"
"Spencer, John ","s/o Richard ","1757/10/10"
"Spencer, Joseph ","s/o Samuel & Ann ","1804/11/6"
"Spencer, Mary ","  ","1821/3/-"
"Spencer, Richard ","  ","1767/4/15"
"Spencer, Richard ","  ","1774/2/4"
"Spencer, Samuel ","s/o Samuel & Ann ","1804/1/4"
"Spencer, Samuel ","  ","1805/1/12"
"Spencer, Sarah ","  ","1788/3/22"
"Spencer, Sarah ","d/o Samuel & Ann ","1794"
"Spencer, Thomas S. ","  ","1817/3/13"
"Spencer, William ","  ","1793/12/16"
"Splatt, Edward ","  ","1774/1/4"
"Spry, Mary ","w/o Samuel ","1772/11/28"
"Spry, Samuel ","s/o Samuel & Mary ","1774/12/9"
"Stacy, (Infant) ","s/o John & Sarah ","1812/1/10"
"Stacy, Elizabeth ","d/o John & Sarah ","1774/9/22"
"Stacy, James ","  ","1801"
"Stacy, John ","s/o John ","1788/11/15"
"Stacy, John ","  ","1818/4/7"
"Stacy, John William ","s/o Ezra & Sarah ","1856/7/-"
"Stacy, Jonathan ","s/o John & Sarah ","1774/9/22"
"Stacy, Margaret ","w/o John ","1792/5/8"
"Stacy, Mary ","w/o John W. ","1856/11/23"
"Stacy, Peter Winn ","s/o Ezra & Sarah ","1855/2/1"
"Stacy, Robert ","s/o John ","1813/10/24"
"Stacy, Sarah ","  ","1799/12/31"
"Stacy, Sarah Ann ","d/o John & Sarah ","1810/10/31"
"Stacy, Susanna ","w/o James ","1789/2/8"
"Stacy, William ","  ","1791/5/23"
"Stevens, (Child) ","Thomas ","1812/10/1"
"Stevens, (Daughter) ","d/o Samuel & Elizabeth ","1776/7/23"
"Stevens, (Daughter) ","d/o Edward & Sarah ","1800/4/12"
"Stevens, (Mrs.) ","w/o Thomas (Dr.) ","1817/12/16"
"Stevens, (Son) ","s/o Dr. Stevens ","1817/10/25"
"Stevens, Caroline ","d/o Dr. Stevens ","1817/7/22"
"Stevens, Edward ","  ","1801"
"Stevens, Elizabeth ","d/o Samuel ","1809"
"Stevens, Elizabeth Mary ","d/o Samuel & Sarah ","1798/11/18"
"Stevens, Elzabeth ","w/o Edward ","1798/6/20"
"Stevens, Henry J. (Rev.) ","  ","1854/10/10"
"Stevens, John Esq. ","  ","1759/6/2"
"Stevens, John Jr. Esq. ","  ","1777/11/13"
"Stevens, Joseph ","s/o Joseph & Ann ","1769/1/29"
"Stevens, Joseph ","s/o Joseph & Abia ","1777/12/22 or 23"
"Stevens, Joseph ","  ","1800/3/29"
"Stevens, Mary ","w/o Samuel ","1810/10/3"
"Stevens, Mary O. ","  ","1801"
"Stevens, Sarah ","w/o Samuel ","1767/1/8"
"Stevens, Sarah ","d/o Thomas & Sarah ","1779/1/9"
"Stevens, Sarah ","w/o Edward ","1801"
"Stevens, Sarah ","w/o Samuel ","1806/9/7"
"Stevens, Sarah Elizabeth ","d/o Dr. ","1809/11/9"
"Stevens, Sarah Matilda ","d/o John (Esq.) ","1817/10/5"
"Stevens, Sumner Winn ","s/o O. Stevens (Esq.) ","1820"
"Stevens, Thomas ","s/o Samuel & Sarah ","1805/9/11"
"Stevens, Thomas ","  ","1801/7/6"
"Stevens, Thomas (Dr.) ","  ","1818/5/12"
"Stevens, Thomas Esq. ","  ","1801/4/7"
"Stevens, William ","s/o Thomas ","1789/7/23"
"Stevens, William Baker ","  ","1798/5/29"
"Stewart, (Child) ","General ","1815"
"Stewart, (Daughter) ","d/o John & Susanna ","1799"
"Stewart, (Daughter) ","d/o John ","1801/11/8"
"Stewart, (Son) ","s/o Charles & Christian ","1801/12/19"
"Stewart, Alexander ","s/o John ","1817/9/13"
"Stewart, Ann ","d/o John ","1759/7/31"
"Stewart, Ann Carter ","d/o John & Hepeworth ","1808/9/-"
"Stewart, Charles ","  ","1802/3/5"
"Stewart, Claudius ","s/o D. M. ","1821/9/27"
"Stewart, Edmond ","s/o Daniel M. ","1817/7/1"
"Stewart, Elbert ","s/o D. M. ","1822/8/-"
"Stewart, Eliza ","w/o D. M. ","1822/1/13"
"Stewart, Georgia Drusilla ","d/o General ","1820/11/-"
"Stewart, Jerusha ","w/o John Sr. ","1762/1/3"
"Stewart, John ","s/o John Sr. ","1763/3/25"
"Stewart, John ","s/o John & Susanna ","1767/1/29"
"Stewart, John ","  ","1776/9/4"
"Stewart, John ","  ","1823/4/-"
"Stewart, John Sr. ","  ","1765"
"Stewart, Joseph Oswald ","s/o Daniel & Susanna ","1798/9/8"
"Stewart, Joseph Oswald ","s/o D. M. ","1823/7/21"
"Stewart, Josiah ","  ","1805/5/8"
"Stewart, Josiah Bacon ","s/o Charles & Christian ","1800/9/10"
"Stewart, Mary ","d/o John & Susanna ","1766/9/26"
"Stewart, Sophia ","d/o Daniel ","1794/7/18"
"Stewart, Susanna ","w/o John ","1766/10/21"
"Stewart, Susanna ","w/o John ","1801/2/8"
"Stewart, Susanna ","w/o Daniel ","1807/12/20"
"Stewart, Susannah ","d/o Daniel & Susanna ","1804/6/7"
"Stewart, William E. ","  ","1805/5/16"
"Stone, (Mrs.) ","  ","1820"
"Stuart, James M. ","  ","1805/7/16"
"Sullivan, (Daughter) ","d/o Daniel & Hester ","1810"
"Sullivan, (Son) ","s/o Daniel & Hester ","1810"
"Sullivan, Daniel ","  ","1810"
"Sullivan, Hester ","w/o Daniel ","1810/5/1"
"Sumersall, (Daughter) ","d/o George ","1817/8/20"
"Sumersall, George ","  ","1818/5/9"
"Sumner, (Daughter) ","d/o Edward & Mary ","1783/9/17"
"Sumner, Ann ","w/o Edward ","1788/2/28"
"Sumner, Ann ","d/o Edward ","1789/5/6"
"Sumner, Ann ","  ","1801"
"Sumner, Anna ","w/o Thomas ","1791/3/13"
"Sumner, Edward ","s/o Nathaniel ","1776/3/30"
"Sumner, Elizabeth ","  ","1792/3/8"
"Sumner, John ","  ","1758/2/20"
"Sumner, Mary ","w/o Edward ","1771/2/13"
"Sumner, Mary ","w/o Edward ","1785/5/20"
"Sumner, Nancy or Ann ","d/o Thomas ","1785/11/2"
"Sumner, Sarah ","w/o Thomas ","1779/12/24"
"Sumner, Thomas ","  ","1791/12/22"
"Sumner, Thomas ","s/o Thomas ","1792/2/5"
"Sumner, William ","s/o Edward & Mary ","1783/10/11"
"Swillavant, (Child) ","Daniel & Mary ","1776/11/11"
"Swillavant, Edward ","  ","1792/11/2"
"Swillavant, Mary ","w/o Daniel ","1785/4/20"
"Swillavant, Susanna ","w/o Thomas ","1769/5/21"
"Swillavant, Susanna ","d/o Thomas ","1769/5/31"
"Swillavant, Thomas ","  ","1793/2/2"
"Swinton, William ","s/o William & Sarah ","1773/9/15"
"Tanner, James ","  ","1822/1/-"
"Taylor, Nathan ","s/o Nathaniel ","1789/7/29"
"Taylor, Nathan ","  ","1792/5/3"
"Taylor, Susanna ","  ","1797/10/24"
"Varnedoe, Nathaniel ","  ","1856/2/12"
"Walker, Charles ","  ","1802/11/20"
"Walker, Elizabeth ","w/o Charles ","1801/3/5"
"Walker, Joel ","  ","1799/4/19"
"Walker, Millicent ","d/o Joel & Mary ","1791/10/31"
"Walthour, (Son) ","s/o Andrew & Ann ","1801/2/4"
"Walthour, Ann ","w/o Andrew ","1807"
"Walthour, Mary ","d/o Andrew ","1817/9/5"
"Ward, (Daughter) ","  ","1817/10/31"
"Ward, Ann ","  ","1820/9/1"
"Way, (Child) ","Joseph & Sarah ","1793/8/-"
"Way, (Daughter) ","d/o William N. & Mary ","1811/10/20"
"Way, (Son) ","s/o Joseph & Sarah ","1776/1/8"
"Way, (Son) ","w/o William N. ","1809/10/30"
"Way, (Son) ","s/o John & Rebecca ","1810/10/27"
"Way, (Son) ","s/o William N. ","1816/7/26"
"Way, (Twins) ","Andrew & Elizabeth ","1764/3/9"
"Way, Amarintha ","d/o Joseph Jr. ","1788/10/13"
"Way, Andrew ","  ","1777/10/12"
"Way, Ann ","d/o Parmenas & Martha ","1777/9/9"
"Way, Ann ","widow ","1790/2/11"
"Way, Ann ","  ","1792/9/16"
"Way, Ann E. ","d/o William ","1793/11/18"
"Way, Edward ","  ","1785/11/4"
"Way, Edward ","  ","1791/12/23"
"Way, Eliza ","w/o William Jr. ","1799/2/25"
"Way, Elizabeth ","w/o Andrew ","1764/3/9"
"Way, Elizabeth ","w/o William ","1792/11/7"
"Way, Jemima ","widow ","1797/8/2"
"Way, John ","  ","1798/4/-"
"Way, John ","s/o Hannah (Mrs.) ","1790/10/16"
"Way, John Sr. ","  ","1785"
"Way, Joseph ","  ","1787"
"Way, Joseph Andrew ","s/o Joseph & Martha ","1806/6/19"
"Way, Joseph B. (Dr.) ","  ","1856/11/27"
"Way, Joseph P. ","s/o Joseph & Ann ","1766/4/29"
"Way, Joseph Sr. ","  ","1805/1/1"
"Way, Lydia ","w/o Moses ","1765"
"Way, Margaret ","w/o Parmenas ","1772/3/17"
"Way, Martha ","w/o Joseph ","1807/11/24"
"Way, Mary ","w/o Thomas ","1766/7/20"
"Way, Mary ","w/o John ","1788/2/22"
"Way, Mary ","d/o Joseph & Sarah ","1795/1/3"
"Way, Mary Ann ","d/o Joseph ","1808/7/7"
"Way, Moses ","  ","1816"
"Way, Murdock Murphy ","s/o John ","1822/11/21"
"Way, Parmenas ","s/o Parmenas & Martha ","1768/11/13"
"Way, Samuel ","  ","1757/12/5"
"Way, Sarah ","w/o Parmenas Esq. ","1776/6/20"
"Way, Sarah ","w/o John ","1802/11/-"
"Way, Sarah Ann ","  ","1821/10/8"
"Way, Stephen ","s/o Parmenas & Sarah ","1775/10/26"
"Way, Susanna ","w/o Moses ","1815/8/19"
"Way, Thomas ","s/o Thomas ","1759/9/25"
"Way, Thomas ","s/o Thomas & Elizabeth ","1773/4/13"
"Way, William ","  ","1766/10/24"
"Way, William ","s/o William & Elizabeth ","1775/11/6"
"Way, William E. ","  ","1802/11/25"
"Way, William Jr. ","  ","1790/9/8"
"Way, William N. ","  ","1854/4/10"
"Way, William Sr. ","  ","1808/1/23"
"Webb, John ","  ","1817/2/2"
"West, Charles ","  ","1763/9/10"
"Westbury, Thomas ","  ","1773/4/16"
"White, E. (Miss) ","  ","1818/1/20"
"Whitnell, Furman ","s/o F. R. ","1823/11/-"
"Wilkins, (Son) ","s/o P. H. (Capt.) ","1821"
"Wilkins, Hampden ","  ","1817/7/20"
"Wilkinson, Ann ","w/o James ","1800/10/21"
"Wilkinson, James ","  ","1806"
"Wilkinson, Sophia ","w/o James ","1794/1/3"
"William, (Mrs.) ","  ","1817/6/21"
"Wilson, Ann ","w/o William ","1769/3/1"
"Wilson, Ann Sophronia ","d/o Josiah ","1823/8/11"
"Wilson, Collin Alexis ","s/o Josiah ","1822/8/24"
"Wilson, James ","  ","1794/12/10"
"Wilson, John Bacon ","s/o James & Sarah ","1817/3/15"
"Wilson, John Osgood ","s/o James ","1788/10/25"
"Wilson, Martha Caroline ","d/o Josiah ","1823/10/4"
"Wilson, Susanna ","d/o Joseph ","1816/11/-"
"Winn, (Daughter) ","d/o Benjamin B. & Charlotte ","1810"
"Winn, (Son) ","s/o P. F. ","1811/9/29"
"Winn, Abiel ","  ","1813/10/15"
"Winn, Ann ","w/o John ","1761/8/5"
"Winn, Ann ","d/o Joseph & Ann ","1773/3/5"
"Winn, Benj. Farley ","s/o Peter & Mary ","1777/10/14"
"Winn, Benjamin B. ","  ","1810/2/26"
"Winn, Charlotte ","w/o B. B. ","1810/3/9"
"Winn, Elizabeth ","d/o John & Sarah ","1783/10/9"
"Winn, John ","  ","1791/5/10"
"Winn, John ","  ","1786/4/13"
"Winn, John (Maj.) ","  ","1820/8/-"
"Winn, John Esq. ","  ","1781/2/8"
"Winn, John Jr. ","  ","1817/9/22"
"Winn, Joseph ","  ","1765"
"Winn, Joseph ","  ","1802/1/23"
"Winn, Louisa ","w/o W. W. ","1856/12/2"
"Winn, Lydia ","w/o John Sr. ","1778/5/3"
"Winn, Martha ","d/o John ","1766/12/18"
"Winn, Martha ","d/o John & Sarah ","1778/5/19"
"Winn, Mary ","w/o Peter ","1786/12/8"
"Winn, Mary ","w/o Peter F. ","1808/12/18"
"Winn, Mary ","w/o P. Farley ","1819/2/9"
"Winn, Peter ","  ","1824/2/26"
"Winn, Robert ","s/o John ","1756/11/2"
"Winn, Robert ","  ","1791/4/28"
"Winn, Sally ","  ","1813/10/6"
"Winn, Sarah ","  ","1767/6/23"
"Winn, Sarah ","d/o John & Sarah ","1770/9/5"
"Winn, Sarah ","d/o John & Sarah ","1777/3/15"
"Winn, Sarah ","widow ","1804/12/16"
"Winn, Thomas S. (Rev.) ","  ","1819/1/27"
"Winn, Washington ","  ","1856/2/24"
"Witherspoon, (Son) ","s/o James & Martha ","1794"
"Witherspoon, Martha ","w/o James ","1798/10/5"
"Witherspoon, Wm ","s/o James & martha ","1798/11/18"
"Wood, Rebecca ","widow ","1809/1/20"
"Wood, Sarah ","w/o Jacob ","1801/2/17"
"Wooters, Philip ","  ","1802/11/19"
