"Child","Parent(s) ","Birth Date"
"Law, Joseph Benjamin ","Law, Benjamin & Mary ","1796/12/27"
"Law, Melenna ","Law, Joseph Jr. & Eliza ","1796/8/11"
"Law, Samuel ","Law, Joseph ","1775/6/2"
"Law, Samuel ","Law, Joseph & Eliza ","1795/2/24"
"LeConte, Ann ","LeConte, Louis & Ann ","1825/3/26"
"LeConte, John ","LeConte, Louis & Ann ","1818/12/4"
"LeConte, Joseph ","LeConte, Louis & Ann ","1823/9/26"
"LeConte, Louis ","LeConte, Louis & Ann ","1821/1/7"
"LeConte, William ","LeConte, Louis & Ann ","1812/11/18"
"Legriel, William A. ",,"1863/1/31"
"Lewis, (Daughter) ","Lewis, Samuel ","1812"
"Lewis, Ann Drusilla ","Lewis, Samuel & Drusilla ","1817/7/29"
"Lewis, Caroline Rebecca ","Lewis, Samuel & Drusilla ","1820/1/14"
"Lewis, Elijah ","Lewis, S. & Drusilla ","1814/1/5"
"Lewis, Samuel Newton ","Lewis, Samuel ","1815/4/11"
"Lines, Ann ","Lines, Isaac ","1764"
"Lines, Hannah ","Lines, Isaac ","1763"
"Lines, John ","Lines, Isaac ","1760/7/6"
"Lines, Martha Adaline ","Lines, Samuel & Caroline ","1826/4/18"
"Lines, Mary Tabitha ","Lines, Samuel & Caroline ","1825/1/14"
"Lines, Morgan ","Lines, Isaac ","1757"
"Lines, Samuel ","Lines, Isaac ","1757/2/28"
"Lines, Samuel Jurdine ","Lines, (Mrs) Dorcus ","1793/11/10"
"Lines, Samuel Shepard ","Lines, Samuel & Caroline ","1827/11/20"
"Mallard, Ann Lydia ","Mallard, John & Lydia ","1804/7/15"
"Mallard, Ann Screven ","Mallard, L. J. & Sarah ","1860/3/11"
"Mallard, Cyrus Stevens ","Mallard, Thomas & Rebecca ","1818/10/13"
"Mallard, Cyrus Stevens ","Mallard, L. J. & Sarah ","1857/11/11"
"Mallard, Eliza Winn ","Mallard, J. B. & S. W. ","1853/11/30"
"Mallard, Elizabeth Q. ","Mallard, John & Lydia ","1798/4/22"
"Mallard, Harriet Newell ","Mallard, Thomas & Rebecca ","1823/4/13"
"Mallard, John ","Mallard, John & Lydia ","1799/12/24"
"Mallard, John Boyd ","Mallard, John & Lydia ","1808/9/18"
"Mallard, John Boyd ","Mallard, J. B. & S. W. ","1855/10/26"
"Mallard, Lazarus James ","Mallard, Thomas & Rebecca ","1812/2/16"
"Mallard, Lazarus John ","Mallard, Thomas & Rebecca ","1820/11/21"
"Mallard, Lyman Buttolph ","Mallard, L. J. ","1856/3/31"
"Mallard, Mary ","Mallard, John & Lydia ","1802/3/11"
"Mallard, Mary A. ","Mallard, John ","1810/11/1"
"Mallard, Mary Emeline ","Mallard, Thomas ","1813/8/9"
"Mallard, Rebecca Louisa ","Mallard, Thomas & Rebecca ","1825/6/30"
"Mallard, Sarah A. ","Mallard, Thomas & Sarah ","1802/3/11"
"Mallard, Sarah Wilson ","Mallard, Thomas & Sarah ","1807/12/5"
"Mallard, Thomas ","Mallard, Lazarus & Mary ","1778/4/13"
"Mallard, Thomas Newton ","Mallard, Thomas & Sarah ","1804/8/23"
"Mann, Rosa William ","Mann, J. ","1860/1/8"
"Mann, Samuel Baker ","Mann, John & Elizabeth ","1855/3/5"
"Mann, Thomas Alexander ","Mann, John ","1858/1/29"
"Martin, Alexander Shepard ","Martin, N. ","1858/2/27"
"Martin, Angus ","Martin, Nathaniel & Elvira ","1824/2/15"
"Martin, Barak Gibbons ","Martin, John ","1765/3/24"
"Martin, Daniel ","Martin, Nathaniel & Elvira ","1818/9/27"
"Martin, Elizabeth ","Martin, Alexander & Loretta ","1816/10/5"
"Martin, Jane ","Martin, Nathaniel & Elvira ","1826/6/17"
"Martin, John James ","Martin, John ","1763/8/4"
"Martin, Joseph ","Martin, Nathaniel & Elvira ","1822/6/19"
"Martin, Margaret ","Martin, Alexander & Loretta ","1821/6/19"
"Martin, Mary J. ","Martin, Alexander & Loretta ","1814/8/4"
"Martin, Murdock Murphy ","Martin, Alexander & Loretta ","1818/12/23"
"Martin, William W. ","Martin, Alexander ","1812/5/4"
"Martin, William W. ","Martin, Nathaniel & Elvira ","1820/9/17"
"Massey, (Daughter) ","Massey, Joseph ","1763"
"Massey, Benjamin ","Massey, Joseph ","1760/12/4"
"Massey, Elizabeth ","Massey, Joseph ","1759/3/31"
"Massey, John ","Massey, Joseph ","1757/7/10"
"Massey, Joseph ","Massey, Joseph ","1755/10/5"
"Maxwell, Audley ","Maxwell, James ","1766"
"Maxwell, Charles Edward ","Maxwell, James A. & Susan ","1826/5/18"
"Maxwell, Dupree ","Maxwell, Thos & Elizabeth ","1781/9/20"
"Maxwell, Elizabeth ","Maxwell, Audley Jr. ","1764/5/8"
"Maxwell, Elizabeth ","Maxwell, James & Ann ","1768/12/18"
"Maxwell, Georgia ","Maxwell, James A. & Susan ","1828/3/7"
"Maxwell, James ","Maxwell, James ","1765"
"Maxwell, James Audley ","Maxwell, Audley & Mary ","1796/1/-"
"Maxwell, James Edward ","Maxwell, James & Ann ","1772/12/28"
"Maxwell, John ","Maxwell, Thomas & Sarah P. ","1771/9/7"
"Maxwell, Joseph ","Maxwell, James & Ann ","1771/7/20"
"Maxwell, Joseph Edward ","Maxwell, Audley & Mary ","1802"
"Maxwell, Joseph Edward ","Maxwell, Joseph & Sarah ","1826/12/31"
"Maxwell, Julia Rebecca ","Maxwell, Audley & Mary ","1809"
"Maxwell, Laura Elizabeth ","Maxwell, James A. & Susan ","1824/7/20"
"Maxwell, Samuel ","Maxwell, Audley & Mary ","1799/1/-"
"Maxwell, William ","Maxwell, Thomas & Elizabeth ","1785/5/-"
"McCollough, (Son) ","McCollough, James & Elizabeth ","1810/4/-"
"McCollough, Hugh ","McCollough, James & Mary ","1776/1/29"
"McCollough, James ","McCollough, James & Mary ","1778/8/28"
"McCollough, James H. ","McCollough, Hugh & Mary ","1802/3/3"
"McCollough, Josiah ","McCollough, James & Mary ","1786/12/13"
"McConnell, James Blakely ","McConnell, Dr. Robert & Sarah A. ","1825/8/25"
"McConnell, Laura Eloisa ","McConnell, (Capt.) R. & L. ","1861/10/5"
"McConnell, Mary Auguts ","McConnell, Dr. Robert & Sarah A. ","1822/8/23"
"McCullough, John ","McCullough, James & Mary ","1796/3/2"
"McCullough, Margaret ","McCullough, William ","1791/7/7"
"Mccullough, Mary ","McCullough, James & Mary ","1791/1/25"
"McCullough, William ","McCullough, James & Mary ","1798/5/7"
"McGowen, (Son) ","McGowen, John & Mary ","1811"
"McGowen, (Son) ","McGowen, John & Mary ","1812"
"McGowen, Joseph F. ","McGowen, John & Mary ","1804/8/17"
"McGowen, Matilda Rebecca ","McGowen, Joseph & Harriet ","1826/12/14"
"McGowen, Samuel Francis ","McGowen, John & Mary ","1809"
"McGowen, Thomas ","McGowen, Joseph & Lydia ","1778/11/14"
"McIntosh, Robert ","McIntosh, James ","1926/2/-"
"Mell (Son) ","Mell, Benjamin & Cynthia ","1811/8/-"
"Mell, (Son) ","Mell, Benjamin & Cynthia ","1809/8/26"
"Mell, Ann Jemima ","Mell, Thomas & Sally ","1794/11/4"
"Mell, Benjamin ","Mell, Thomas & Sally ","1797/7/30"
"Mell, Elizabeth S. ","Mell, John & Patience ","1802/4/9"
"Mell, John ","Mell, Thomas & Sally ","1797/7/30"
"Mell, Mary Ann ","Mell, Benjamin & Cynthia ","1807/10/11"
"Mell, Patrick Hughes ","Mell, Benjamin ","1814"
"Mell, William Thomas ","Mell, John & Patience ","1800/5/2"
"Miller, (Son) ","Miller, Hugh ","1812"
"Mitchell, John ","Mitchell, John ","1760/11/12"
"Mitchell, Maria ","Mitchell, John & Mary ","1792/6/14"
"Mitchell, Sarah Dickinson ","Mitchell, John & Martha ","1773/11/2"
"Myers, Susan S. ","Myers, Daniel ","1798/9/22"
"Norman, (Son) ","Norman, Barak ","1762"
"Norman, (Son) ","Norman, John & Rebecca ","1790/2/16"
"Norman, Amelia America ","Norman, J. S. & Susan ","1860/9/14"
"Norman, Ann Miriam ","Norman, Joseph & Mary W. ","1812/9/11"
"Norman, Artaxerxes ","Norman, Richard & Sarah ","1794/5/24"
"Norman, Elizabeth Jane ","Norman, William S. & Susan ","1850/8/30"
"Norman, Elizabeth Rebecca ","Norman, William & Sarah ","1819/8/23"
"Norman, Ellen Rosalie ","Norman, William S. & Susan ","1845/11/16/"
"Norman, Harriet Atwood ","Norman, Joseph & Mary ","1824/8/30"
"Norman, James Crittenden ","Norman, William S. & Susan ","1848/10/17"
"Norman, James Hargraves ","Norman, Joseph & Mary ","1827/5/6"
"Norman, John ","Norman, John ","1779"
"Norman, John Stacy ","Norman, Joseph & Mary W. ","1815/12/30"
"Norman, Joseph Murphy ","Norman, Joseph & Mary W. ","1818/2/13"
"Norman, Lyman Buttolph ","Norman, W. S. & Susan ","1858/7/19"
"Norman, Margaret Rebecca ","Norman, Joseph & Mary W. ","1808/2/24"
"Norman, Mary Amarintha ","Norman, William S. & Susan ","1847/5/17"
"Norman, Mary Elizabeth ","Norman, Rebecca ","1796/5/7"
"Norman, Mary Elizabeth ","Norman, Joseph & Mary ","1823/1/29"
"Norman, Mary W. ","Norman, Joseph & Mary W. ","1810/8/1"
"Norman, Newton Jones ","Norman, W. S. & Susan ","1855/9/12"
"Norman, Rebecca Bacon ","Norman, Jno. & Rebecca ","1791/10/17"
"Norman, Samuel ","Norman, Richard ","1797/1/28"
"Norman, Sarah Jane ","Norman, William & Sarah ","1827/6/21"
"Norman, Sarah Platt ","Norman, William S. & Susan ","1852/4/22"
"Norman, Sarah Susannah ","Norman, Joseph & Mary W. ","1813/11/21"
"Norman, Susan Sarah ","Norman, William & Sarah ","1825/3/11"
"Norman, Thomas W. ","Norman, Joseph & Mary ","1820/7/31"
"Norman, Thos. Quarterman ","Norman, Jno. & Rebecca ","1791/10/17"
"Norman, William ","Norman, William & Mary ","1772/9/26"
"Norman, William ","Norman, William & Rebecca ","1794/2/25"
"Norman, William ","Norman, William & Sarah ","1822/2/26"
"Norman, William Alonzo Church ","Norman, W. S. & Susan ","1853/12/2"
"Osgood, (Son) ","Osgood, Josiah & Ann ","1800/4/30"
"Osgood, Ann ","Osgood, John ","1775/9/23"
"Osgood, Elizabeth ","Osgood, Josiah ","1757/3/4"
"Osgood, Elizabeth ","Osgood, John & Rebecca ","1789/1/17"
"Osgood, Esther ","Osgood, John & Esther ","1786/1/7"
"Osgood, John ","Osgood, John & Esther ","1777/11/21"
"Osgood, Josiah ","Osgood, Josiah & Margaret ","1773/1/12"
"Osgood, Margaret ","Osgood, Josiah ","1781"
"Osgood, Mary ","Osgood, Josiah ","1755/2/21"
"Osgood, Mary ","Osgood, John & Esther ","1780/5/9"
"Osgood, Mary A. ","Osgood, Josiah & Ann ","1797/12/11"
"Osgood, Mary Fleming ","Osgood, Josiah & Mary ","1795/9/30"
"Osgood, Rebecca ","Osgood, John & Rebecca ","1795/9/30"
"Osgood, Sarah E. ","Osgood, John & Esther ","1783/2/19"
"Osgood, William ","Osgood, John & Rebecca ","1793/1/-"
"Osgood, William ","Osgood, John & Rebecca ","1797/10/29"
"Oswald, (Daughter) ","Oswald, Thomas & Ann ","1790/2/13"
"Oswald, (Son) ","Oswald, Joseph & Ann ","1785/4/27"
"Oswald,Mary ","Oswald, Joseph ","1763"
"Peacock, (Child) ","Peacock, John & Ann ","1807"
"Peacock, (Daughter) ","Peacock, Thomas & Elizabeth ","1772/1/12"
"Peacock, (Daughter) ","Peacock, Thomas & Mary ","1810"
"Peacock, Ann Elizabeth ","Peacock, John ","1791/2/14"
"Peacock, John ","Peacock, Thomas ","1763"
"Peacock, Mary ","Peacock, John ","1787"
"Phelps, Charles James ","Phelps, James ","1813/12/-"
"Plum, Jane Wells ","Plum, Joseph ","1790/11/13"
"Plummer, Hannah ","Plummer, Nathaniel & Sallie ","1774/4/6"
"Powell, James ","Powell, Josiah ","1759/1/3"
"Powell, Kerenhappuck ","Powell, Josiah ","1763"
"Quarterman, (Child) ","Quarterman, Joseph ","1801/12/28"
"Quarterman, (Daughter) ","Quarterman, John Sr. ","1757/3/5"
"Quarterman, (Daughter) ","Quarterman, Robert & Rebecca ","1810"
"Quarterman, (Daughter) ","Quarterman, John S. & Ann ","1811/4/27"
"Quarterman, (Daughter) ","Quarterman, Robert & Rebecca ","1812/3/-"
"Quarterman, (Daughter) ","Quarterman, Thomas ","1812"
"Quarterman, (Son) ","Quarterman, Thomas & Rebecca ","1777/5/25"
"Quarterman, (Son) ","Quarterman, William & Sarah ","1788/9/9"
"Quarterman, (Son) ","Quarterman, Thomas & Elizabeth ","1808/1/-"
"Quarterman, (Son) ","Quarterman, J. S. ","1817/12/26"
"Quarterman, (Son) ","Quarterman, W. E. W. ","1824/2/4"
"Quarterman, (Son) ","Quarterman, John & Susan ","1826/1/22"
"Quarterman, Ann ","Quarterman, Joseph & Elizabeth ","1793/10/29"
"Quarterman, Arlissa ","Quarterman, William & Sarah ","1791/2/13"
"Quarterman, Edward ","Quarterman, Robert & Elizabeth ","1778/1/25"
"Quarterman, Edward ","Quarterman, John S. & Ann ","1806/1/25"
"Quarterman, Edward Way ","Quarterman, John S. & Ann ","1800/3/31"
"Quarterman, Edward William ","Quarterman, Robert & Rebecca ","1808/11/-"
"Quarterman, Elizabeth ","Quarterman, John Jr. ","1757/12/27"
"Quarterman, Elizabeth ","Quarterman, Robert & Elizabeth ","1773/2/23"
"Quarterman, Elizabeth ","Quarterman, Wm & Sarah ","1781/9/24"
"Quarterman, Jemima ","Quarterman, John Sr. ","1758"
"Quarterman, John ","Quarterman, John Jr. ","1759/12/30"
"Quarterman, John Bacon ","Quarterman, Joseph & Elizabeth ","1799/7/18"
"Quarterman, John Edward ","Quarterman, John & Ann ","1796/12/-"
"Quarterman, John Lawrence ","Quarterman, J. S. ","1819/1/25"
"Quarterman, John Stewart ","Quarterman, William & Sarah ","1775/5/29"
"Quarterman, Joseph ","Quarterman, Joseph & Elizabeth ","1796/4/26"
"Quarterman, Lafayette Stewart ","Quarterman, John & Susan ","1827/12/25"
"Quarterman, Lydia ","Quarterman, Robert & Elizabeth ","1780"
"Quarterman, Mary Elizabeth ","Quarterman, Stewart ","1856/2/28"
"Quarterman, Mary Rebecca ","Quarterman, Wm. Thos. ","1760/5/13"
"Quarterman, Miriam E. ","Quarterman, Joseph & Elizabeth ","1798/5/16"
"Quarterman, Rebecca ","Quarterman, Thomas ","1758/9/19"
"Quarterman, Rebecca ","Quarterman, William ","1786/10/6"
"Quarterman, Rebecca ","Quarterman, Joseph ","1790/10/7"
"Quarterman, Richard ","Quarterman, John Sr. ","1760/7/27"
"Quarterman, Richard ","Quarterman, William & Sarah ","1784/7/1"
"Quarterman, Robert Thomas ","Quarterman, Robert & Rebecca ","1813/10/15"
"Quarterman, Sarah ","Quarterman, John Jr. ","1755/7/21"
"Quarterman, Sarah ","Quarterman, William & Sarah ","1778/10/22"
"Quarterman, Sarah Ann ","Quarterman, J. S. ","1821/7/9"
"Quarterman, Sarah S. ","Quarterman, John S. & Ann ","1804/12/3"
"Quarterman, Susan Westbury ","Quarterman, J. S. ","1822/9/22"
"Quarterman, Susanna ","Quarterman, William & Sarah ","1773/8/20"
"Quarterman, Susanna ","Quarterman, Thomas ","1784/1/20"
"Quarterman, Susanna ","Quarterman, Mrs. Elizabeth ","1801/12/28"
"Quarterman, Thomas ","Quarterman, Rebecca ","1791/12/23"
"Quarterman, William ","Quarterman, John & Elizabeth ","1746/9/7"
"Quarterman, William ","Quarterman, John Jr. ","1762/4/3"
"Quarterman, William ","Quarterman, William & Sarah ","1771/2/28"
"Quarterman, William ","Quarterman, John & Ann ","1798/11/24"
"Quarterman, William E. W. ","Quarterman, John S. & Ann ","1802/12/15"
"Roberts, (Daughter) ","Roberts, John & Elizabeth ","1812/3/-"
"Roberts, Amarintha ","Roberts, Daniel & Amarintha ","1776/6/28"
"Roberts, Ann Griffin ","Roberts, William & Sarah ","1824/5/1"
"Roberts, Hannah Bradwell ","Roberts, William & Sarah ","1822/10/2"
"Roberts, James William ","Roberts, William & Sarah ","1826/4/17"
"Roberts, Mary J. ","Roberts, John & Elizabeth ","1806"
"Roberts, Renchie Elizabeth ","Roberts, John & Elizabeth ","1809/5/28"
"Roberts, Sarah ","Roberts, John & Mary ","1778/9/12"
"Roberts, William West ","Roberts, James & Hannah ","1800/12/14"
"Ross, Mary ","Ross, Francis & Mary ","1795/1/30"
"Ross, Susannah ","Ross, Francis & Mary ","1798/5/8"
"Ross, William ","Ross, Francis & Mary ","1792/10/7"
"Russell, Edward Williamson ","Russell, Edward & Susan ","1826/9/26"
"Russell, William John ","Russell, Edward & Susan ","1825/2/8"
"Saltus, (Daughter) ","Saltus, Henry ","1761/11/13"
"Saltus, (Daughter) ","Saltus, Robert & Mary ","1778/10/-"
"Saltus, Benjamin Baker ","Saltus, Samuel & Susanna ","1782/7/25"
"Saltus, Elizabeth ","Saltus, Samuel ","1776/9/19"
"Saltus, Martha Milner ","Saltus, Samuel & Susanna ","1772/8/18"
"Saltus, Mary ","Saltus, Samuel & Susanna ","1771/1/11"
"Saltus, Samuel ","Saltus, Samuel & Susanna ","1778/7/24"
"Saltus, Sarah ","Saltus, Samuel & Susanna ","1774/12/5"
"Sanders, (Son) ","Sanders, Samuel & Ann ","1806"
"Sanders, Thomas Martin ","Sanders, Samuel ","1803"
"Sandiford, (Child) ","Sandiford, James & Sarah ","1805"
"Sandiford, (Daughter) ","Sandiford, John & Eliza ","1797/1/8"
"Sandiford, (Daughter) ","Sandiford, James ","1811"
"Sandiford, (Son) ","Sandiford, Audley & Jemima ","1793/3/31"
"Sandiford, Mary Esther ","Sandiford, James & Eliza ","1798/1/3"
"Scarth, Mary ","Scarth, Jonathan & Elizabeth ","1786/9/4"
"Screven, (Child) ","Screven, James & Hester ","1771/12/4"
"Screven, (Child) ","Screven, James & Mary ","1776/9/24"
"Screven, (Daughter) ","Screven, John ","1786"
"Shave, Dorcas ","Shave, Richard & Amey ","1802/1/3"
"Shave, Elizabeth ","Shave, Richard & Ann ","1798"
"Shave, Elizabeth ","Shave, John & Margaret ","1820/4/23"
"Shave, Margaret ","Shave, William & Mary ","1827/8/21"
"Shave, Mary ","Shave, John & Margaret ","1822/8/23"
"Shave, Mary Emily ","Shave, William & Mary ","1822/10/11"
"Shave, Sarah ","Shave, John ","1756/12/14"
"Shave, Sarah ","Shave, Richard & Amey ","1800/1/14"
"Shave, Sarah Elizabeth ","Shave, William & Mary ","1821/3/13"
"Shave, William ","Shave, Richard ","1794/5/10"
"Shave, William Richard ","Shave, William & Mary ","1825/3/13"
"Shepard, (Child) ","Shepard, Francis & Mary ","1800/10/11"
"Shepard, (Child) ","Shepard, Francis & Mary ","1801"
"Shepard, (Daughter) ","Shepard, Francis & Mary ","1803/10/16"
"Shepard, Eliza Esther ","Shepard, Thomas & Rebecca ","1805"
"Shepard, Lewis ","Shepard, Thomas ","1790/9/3"
"Shepard, Orlando ","Shepard, Francis & Mary ","1796/10/10"
"Shepard, Thomas J. ","Shepard, Thomas & Jane ","1803/6/30"
"Shepard, William Francis ","Shepard, Francis & Mary ","1794/10/22"
"Shephard, Francis ","Shephard, Thomas ","1774/1/15"
"Sillavant, (Son) ","Sillavant, Daniel ","1773/10/27"
"Sillavant, (Son) ","Sillavant, Daniel & Mary ","1776/10/30"
"Sillavant, Edward ","Sillavant, Daniel & Mary ","1777/12/12"
"Sillivant, (Son) ","Sillivant, Daniel & Mary ","1795"
"Sillivant, Sarah ","Sillivant, Daniel & Mary ","1768/12/25"
"Sillivant, Susanna ","Sillivant, Thomas & Susanna ","1769/3/-"
"Simpson, Susanna Sumner ","Simpson, Wm & Elizabeth ","1772/11/6"
"Smallwood, (Daughter) ","Smallwood, Robert ","1763"
"Smallwood, (Daughter) ","Smallwood, Francis ","1794/9/21"
"Smallwood, Isaac ","Smallwood, Robert ","1759/2/13"
"Smallwood, Matthew ","Smallwood, Matthew ","1760/11/10"
"Smith, (Son) ","Smith, Thomas & Mary ","1805/8/2"
"Smith, (Son) ","Smith, Thomas & Mary ","1810"
"Smith, Elizabeth ","Smith, Thomas & Mary ","1802/8/2"
"Smith, Levy ","Smith, Thomas & Mary ","1809"
"Smith, Rebecca ","Smith, Thomas & Mary ","1803"
"Smith, Richard S. ","Smith, Thomas & Mary ","1806/12/14"
"Smylie, Barbara E. ","Smylie, John ","1823/4/9"
"Smylie, Cornelius McVain ","Smylie, John ","1825/11/15"
"Smylie, Mary H. ","Smylie, John ","1816/2/28"
"Smylie, Sarah S. ","Smylie, John ","1821/2/16"
"Spencer, Ann ","Spencer, Samuel ","1790/12/31"
"Spencer, John ","Spencer, Richard ","1757/7/3"
"Spencer, Joseph ","Spencer, Samuel & Ann ","1798/12/27"
"Spencer, Louisa Almira ","Spencer, William & Sarah ","1823/10/20"
"Spencer, Rebecca ","Spencer, Richard ","1758/11/10"
"Spencer, Richard ","Spencer, Richard ","1755/7/21"
"Spencer, Samuel ","Spencer, Samuel & Ann ","1792/9/28"
"Spencer, Samuel ","Spencer, Mrs. Ann ","1805"
"Spencer, Samuel Bacon ","Spencer, William & Sarah ","1827/12/27"
"Spencer, Sarah ","Spencer, Samuel & Ann ","1794/5/4"
"Spencer, Sarah R. ","Spencer, Samuel & Ann ","1803/4/8"
"Spencer, Thomas S. ","Spencer, Samuel & Ann ","1801/5/13"
"Spencer, William ","Spencer, Richard ","1762/7/2"
"Spencer, William ","Spencer, Samuel & Ann ","1795/8/20"
"Spencer, William Quarterman ","Spencer, William & Sarah ","1825/11/12"
"Spry, Elizabeth ","Spry, Samuel ","1758/1/10"
"Spry, Josiah ","Spry, Samuel ","1761/9/9"
"Spry, Royal ","Spry, Royal ","1759/11/6"
"Spry, Samuel ","Spry, Samuel & Mary ","1756/5/11"
"Stacy, (Son) ","Stacy, John & Sarah ","1811/12/29"
"Stacy, Ann Eliza ","Stacy, Ezra & Maria ","1856/1/25"
"Stacy, Elizabeth ","Stacy, John & Sarah ","1772/12/28"
"Stacy, Elizabeth ","Stacy, John & Sarah ","1773/12/26"
"Stacy, Elizabeth Q. ","Stacy, John & Sarah ","1804/10/25"
"Stacy, Ezra ","Stacy, John & Sarah ","1807/5/31"
"Stacy, James ","Stacy, John ","1763/6/17"
"Stacy, James ","Stacy, John & Sarah ","1801/9/1"
"Stacy, John ","Stacy, John & Sarah ","1761/12/10"
"Stacy, John William ","Stacy, John & Sarah ","1798/11/3"
"Stacy, Lavinia ","Stacy, John W. & Mary ","1828/1/27"
"Stacy, Margaret ","Stacy, John & Margaret ","1792/5/2"
"Stacy, Maria Louisa ","Stacy, Ezra & Maria ","1859/3/1"
"Stacy, Mary ","Stacy, John & Sarah ","1767/5/-"
"Stacy, Mary Wilson ","Stacy, John ","1789/12/23"
"Stacy, Milton Elbert ","Stacy, John W. & Mary ","1825/12/31"
"Stacy, Robert ","Stacy, John & Sarah ","1780/12/26"
"Stacy, Robert ","Stacy, John ","1813/3/18"
"Stacy, Sarah ","Stacy, John & Sarah ","1778/5/3"
"Stacy, Sarah Ann ","Stacy, John & Sarah ","1810/6/20"
"Stacy, Susan Lorenna ","Stacy, James & Mary B. ","1825/2/19"
"Stacy, Susanna ","Stacy, John & Sarah ","1775/1/25"
"Stacy, Thomas ","Stacy, John & Sarah ","1776/9/23"
"Stacy, William ","Stacy, John & Sarah ","1769/3/-"
"Stevens, (Child) ","Stevens, John & Amarintha ","1804/12/-"
"Stevens, (Child) ","Stevens, William & Hannah ","1806/11/-"
"Stevens, (Daughter) ","Stevens, Samuel ","1776/7/3"
"Stevens, (Daughter) ","Stevens, Edward & Eliza ","1796/11/26"
"Stevens, (Daughter) ","Stevens, William ","1797/12/31"
"Stevens, (Daughter) ","Stevens, Oliver & Eliza ","1810/2/-"
"Stevens, (Daughter) ","Stevens, Dr. Thomas & Mary ","1811/12/-"
"Stevens, (Son) ","Stevens, Edward & Sarah ","1800/4/3"
"Stevens, (Son) ","Stevens, Thomas & Mary ","1810/3/-"
"Stevens, (Son) ","Stevens, Oliver & Eliza ","1812"
"Stevens, Ann Caroline ","Stevens, Dr. ","1813/8/6"
"Stevens, Ann Eliza ","Stevens, Oliver & Eliza ","1806/10/31"
"Stevens, Edward Abiel ","Stevens, Q. & E. ","1814/1/24"
"Stevens, Eliza ","Stevens, Samuel & Sarah ","1800/3/-"
"Stevens, Elizabeth ","Stevens, John & Margaret ","1771/4/20"
"Stevens, Elizabeth ","Stevens, Samuel & Elizabeth ","1777/9/16"
"Stevens, John ","Stevens, John & Margaret ","1777/12/13"
"Stevens, Joseph ","Stevens, Joseph & Ann ","1768/12/23"
"Stevens, Joseph ","Stevens, Joseph & Ann ","1773/9/16"
"Stevens, Margaret ","Stevens, John & Margaret ","1775/6/4"
"Stevens, Mary ","Stevens, John ","1757"
"Stevens, Mary Caroline ","Stevens, Oliver & Eliza ","1808/6/4"
"Stevens, Mary Graves ","Stevens, Thomas & Mary ","1808/3/1"
"Stevens, Samuel ","Stevens, Samuel & Elizabeth ","1771/7/26"
"Stevens, Samuel ","Stevens, Samuel & Sarah ","1796/9/15"
"Stevens, Sarah ","Stevens, Ann & Elizabeth ","1770/11/16"
"Stevens, Sarah ","Stevens, Joseph & Ann ","1776/11/28"
"Stevens, Sarah ","Stevens, Thomas & Sarah ","1777/9/12"
"Stevens, Sarah E. ","Stevens, Thomas & Mary ","1805/8/-"
"Stevens, Susanna R. ","Stevens, Thomas & Mary ","1801"
"Stevens, Thomas ","Stevens, Samuel & Elizabeth ","1774/1/15"
"Stevens, Thomas ","Stevens, Thomas & Sarah ","1780/12/20"
"Stevens, Thomas ","Stevens, Samuel & Sarah ","1805/3/2"
"Stevens, William ","Stevens, Samuel ","1780/1/6"
"Stevens, William ","Stevens, Thomas & Sarah ","1783/3/21"
"Stevens, William ","Stevens, Dr. Thomas & Mary ","1803/5.26"
"Stewart, (Child) ","Stewart, John & Hepeworth ","1809"
"Stewart, (Daughter) ","Stewart, John ","1756"
"Stewart, (Daughter) ","Stewart, John & Susanna ","1799/5/11"
"Stewart, (Daughter) ","Stewart, John & Susanna ","1801/1/-"
"Stewart, (Daughter) ","Stewart, Gen. ","1813"
"Stewart, (Son) ","Stewart, Charles & Christian ","1801/10/27"
"Stewart, Ann Carter ","Stewart, John & Hepeworth ","1808/5/27"
"Stewart, Daniel McLochlan ","Stewart, Daniel & Susannah ","1791/10/21"
"Stewart, Georgia Drusilla ","Stewart, (Gen.) Daniel & Sarah ","1814/11/7"
"Stewart, James ","Stewart, James ","1766/10/31"
"Stewart, James A. ","Stewart, Charles & Christian ","1798/4/24"
"Stewart, John ","Stewart, James ","1764"
"Stewart, Joseph Oswald ","Stewart, Daniel & Susannah ","1798/1/14"
"Stewart, Josiah ","Stewart, James & Susanna ","1771/10/17"
"Stewart, Josiah B. ","Stewart, Charles & Christian ","1799/10/26"
"Stewart, Patsy ","Stewart, Daniel & Susannah ","1799/3/-"
"Stewart, Sarah ","Stewart, John & Susanna ","1751/11/17"
"Stewart, Sophia ","Stewart, Daniel ","1793"
"Stewart, Susanna ","Stewart, James & Susanna ","1774/1/16"
"Stewart, Susanna ","Stewart, Daniel & Susannah ","1795/9/-"
"Stewart,Susanna ","Stewart, John Jr. ","1758/11/21"
"Sumner, (Daughter) ","Sumner, Richard ","1761/3/23"
"Sumner, (Daughter) ","Sumner, Edward & Mary ","1782/12/13"
"Sumner, (Daughter) ","Sumner, Edward & Mary ","1784/9/1"
"Sumner, (Son) ","Sumner, Edward ","1760/8/17"
"Sumner, Ann ","Sumner, Thomas & Sarah ","1785/4/5"
"Sumner, Ann ","Sumner, Thomas ","1786/12/23"
"Sumner, Cynthia ","Sumner, Thomas ","1790/3/25"
